"race_date","race_time","race_course","race_class","race_type","race_type2","handicap","horse_name","rsr","rsr_status","result","price"
"2020-02-29","12:55:00","Newbury","Class 4","National Hunt - Hurdles","Novice","Yes","Sainte Doctor","0.00","10","NR","0.00"
"2020-02-29","12:55:00","Newbury","Class 4","National Hunt - Hurdles","Novice","Yes","Symphony Hall","0.00","11","NR","0.00"
"2020-02-29","12:55:00","Newbury","Class 4","National Hunt - Hurdles","Novice","Yes","The Garrison","2.25","7","NR","0.00"
"2020-02-29","12:55:00","Newbury","Class 4","National Hunt - Hurdles","Novice","Yes","Yaa Salaam","5.00","2","NR","0.00"
"2020-02-29","13:25:00","Lingfield (AW)","Class 6","All Weather","Handicap","Yes","Andre Amar","0.00","10","0","6.00"
"2020-02-29","13:25:00","Lingfield (AW)","Class 6","All Weather","Handicap","Yes","Autumn Splendour","0.60","4","0","21.00"
"2020-02-29","13:25:00","Lingfield (AW)","Class 6","All Weather","Handicap","Yes","Bernies Boy","2.00","1","2","7.50"
"2020-02-29","13:25:00","Lingfield (AW)","Class 6","All Weather","Handicap","Yes","Cuban Spirit","1.25","2","4","7.00"
"2020-02-29","13:25:00","Lingfield (AW)","Class 6","All Weather","Handicap","Yes","Dazacam","0.00","9","0","6.00"
"2020-02-29","13:25:00","Lingfield (AW)","Class 6","All Weather","Handicap","Yes","Laylas Dream","0.00","8","0","51.00"
"2020-02-29","13:25:00","Lingfield (AW)","Class 6","All Weather","Handicap","Yes","Porto Ferro","0.00","7","0","21.00"
"2020-02-29","13:25:00","Lingfield (AW)","Class 6","All Weather","Handicap","Yes","Superseded","0.60","5","3","6.00"
"2020-02-29","13:25:00","Lingfield (AW)","Class 6","All Weather","Handicap","Yes","Tiger Lyon","0.00","6","0","15.00"
"2020-02-29","13:25:00","Lingfield (AW)","Class 6","All Weather","Handicap","Yes","Under Curfew","1.00","3","1","4.50"
"2020-02-29","13:30:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","Aintree My Dream","7.40","2","NR","0.00"
"2020-02-29","13:30:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","Aliandy","2.50","8","NR","0.00"
"2020-02-29","13:30:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","All Yours","5.00","4","NR","0.00"
"2020-02-29","13:30:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","Away For Slates","1.40","10","NR","0.00"
"2020-02-29","13:30:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","Boreham Bill","4.00","6","NR","0.00"
"2020-02-29","13:30:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","Dell Arca","2.75","7","NR","0.00"
"2020-02-29","13:30:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","Loverboy","6.67","3","NR","0.00"
"2020-02-29","13:30:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","Lungarno Palace","0.00","13","NR","0.00"
"2020-02-29","13:30:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","Mercian Prince","1.60","9","NR","0.00"
"2020-02-29","13:30:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","Mile House","11.00","1","NR","0.00"
"2020-02-29","13:30:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","Mr Caffrey","4.20","5","NR","0.00"
"2020-02-29","13:30:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","Ruacana","0.00","12","NR","0.00"
"2020-02-29","13:30:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","Templeross","0.00","11","NR","0.00"
"2020-02-29","13:30:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","Trans Express","0.00","14","NR","0.00"
"2020-02-29","13:37:00","Kelso","Class 4","National Hunt - Hurdles","Juvenile","No","Beat Box","2.33","3","3","5.00"
"2020-02-29","13:37:00","Kelso","Class 4","National Hunt - Hurdles","Juvenile","No","Half Bolly","3.80","2","DF","19.00"
"2020-02-29","13:37:00","Kelso","Class 4","National Hunt - Hurdles","Juvenile","No","Stratagem","7.00","1","1","1.44"
"2020-02-29","13:37:00","Kelso","Class 4","National Hunt - Hurdles","Juvenile","No","Three Castles","1.60","4","2","8.00"
"2020-02-29","13:50:00","Doncaster","Class 2","National Hunt - Hurdles","Handicap","Yes","Blackjack Kentucky","7.75","3","2","3.50"
"2020-02-29","13:50:00","Doncaster","Class 2","National Hunt - Hurdles","Handicap","Yes","Bryden Boy","5.20","6","4","15.00"
"2020-02-29","13:50:00","Doncaster","Class 2","National Hunt - Hurdles","Handicap","Yes","Coded Message","8.67","2","DF","8.00"
"2020-02-29","13:50:00","Doncaster","Class 2","National Hunt - Hurdles","Handicap","Yes","Culture De Sivola","2.75","11","0","29.00"
"2020-02-29","13:50:00","Doncaster","Class 2","National Hunt - Hurdles","Handicap","Yes","Flemcara","3.25","9","0","13.00"
"2020-02-29","13:50:00","Doncaster","Class 2","National Hunt - Hurdles","Handicap","Yes","Geordie B","6.50","4","DF","4.50"
"2020-02-29","13:50:00","Doncaster","Class 2","National Hunt - Hurdles","Handicap","Yes","Kris Spin","0.00","12","DF","101.00"
"2020-02-29","13:50:00","Doncaster","Class 2","National Hunt - Hurdles","Handicap","Yes","Liosduin Bhearna","5.20","7","1","7.00"
"2020-02-29","13:50:00","Doncaster","Class 2","National Hunt - Hurdles","Handicap","Yes","Point Of Principle","2.80","10","NR","0.00"
"2020-02-29","13:50:00","Doncaster","Class 2","National Hunt - Hurdles","Handicap","Yes","Remastered","4.00","8","3","9.00"
"2020-02-29","13:50:00","Doncaster","Class 2","National Hunt - Hurdles","Handicap","Yes","Sakhees City","6.20","5","DF","34.00"
"2020-02-29","13:50:00","Doncaster","Class 2","National Hunt - Hurdles","Handicap","Yes","Shades Of Midnight","9.80","1","0","19.00"
"2020-02-29","14:00:00","Lingfield (AW)","Class 2","All Weather","Handicap","Yes","Alsvinder","3.00","4","3","15.00"
"2020-02-29","14:00:00","Lingfield (AW)","Class 2","All Weather","Handicap","Yes","Royal Birth","9.25","1","4","3.25"
"2020-02-29","14:00:00","Lingfield (AW)","Class 2","All Weather","Handicap","Yes","Thegreatestshowman","1.80","6","0","8.00"
"2020-02-29","14:00:00","Lingfield (AW)","Class 2","All Weather","Handicap","Yes","Top Breeze","3.00","5","1","2.75"
"2020-02-29","14:00:00","Lingfield (AW)","Class 2","All Weather","Handicap","Yes","Verne Castle","7.50","3","2","8.00"
"2020-02-29","14:00:00","Lingfield (AW)","Class 2","All Weather","Handicap","Yes","Watchable","7.80","2","0","6.50"
"2020-02-29","14:05:00","Newbury","Class 2","National Hunt - Chase","Handicap","Yes","Antony","0.00","8","NR","0.00"
"2020-02-29","14:05:00","Newbury","Class 2","National Hunt - Chase","Handicap","Yes","Dark Flame","3.00","5","NR","0.00"
"2020-02-29","14:05:00","Newbury","Class 2","National Hunt - Chase","Handicap","Yes","Horatio Hornblower","3.00","6","NR","0.00"
"2020-02-29","14:05:00","Newbury","Class 2","National Hunt - Chase","Handicap","Yes","Joe Farrell","2.75","7","NR","0.00"
"2020-02-29","14:05:00","Newbury","Class 2","National Hunt - Chase","Handicap","Yes","Le Rocher","8.50","1","NR","0.00"
"2020-02-29","14:05:00","Newbury","Class 2","National Hunt - Chase","Handicap","Yes","Singlefarmpayment","0.00","9","NR","0.00"
"2020-02-29","14:05:00","Newbury","Class 2","National Hunt - Chase","Handicap","Yes","Strong Pursuit","5.00","4","NR","0.00"
"2020-02-29","14:05:00","Newbury","Class 2","National Hunt - Chase","Handicap","Yes","Theatre Guide","8.50","2","NR","0.00"
"2020-02-29","14:05:00","Newbury","Class 2","National Hunt - Chase","Handicap","Yes","Virgilio","7.00","3","NR","0.00"
"2020-02-29","14:12:00","Kelso","Class 3","National Hunt - Chase","Novice","Yes","Alberts Back","8.00","2","0","9.00"
"2020-02-29","14:12:00","Kelso","Class 3","National Hunt - Chase","Novice","Yes","Ard Chros","3.00","7","0","11.00"
"2020-02-29","14:12:00","Kelso","Class 3","National Hunt - Chase","Novice","Yes","Calix Delafayette","6.00","5","DF","15.00"
"2020-02-29","14:12:00","Kelso","Class 3","National Hunt - Chase","Novice","Yes","Dali Mail","7.60","4","0","5.50"
"2020-02-29","14:12:00","Kelso","Class 3","National Hunt - Chase","Novice","Yes","Looks Like Murt","4.25","6","2","3.50"
"2020-02-29","14:12:00","Kelso","Class 3","National Hunt - Chase","Novice","Yes","Moabit","7.75","3","4","6.00"
"2020-02-29","14:12:00","Kelso","Class 3","National Hunt - Chase","Novice","Yes","Protek Des Flos","9.00","1","1","8.50"
"2020-02-29","14:12:00","Kelso","Class 3","National Hunt - Chase","Novice","Yes","Some Reign","2.67","8","3","9.00"
"2020-02-29","14:25:00","Doncaster","Class 2","National Hunt - Chase","Handicap","Yes","Dalila Du Seuil","3.67","8","DF","12.00"
"2020-02-29","14:25:00","Doncaster","Class 2","National Hunt - Chase","Handicap","Yes","Destrier","8.25","2","0","6.00"
"2020-02-29","14:25:00","Doncaster","Class 2","National Hunt - Chase","Handicap","Yes","Dolos","6.50","6","4","4.00"
"2020-02-29","14:25:00","Doncaster","Class 2","National Hunt - Chase","Handicap","Yes","Gino Trail","7.40","3","1","5.50"
"2020-02-29","14:25:00","Doncaster","Class 2","National Hunt - Chase","Handicap","Yes","Jerrysback","10.00","1","NR","0.00"
"2020-02-29","14:25:00","Doncaster","Class 2","National Hunt - Chase","Handicap","Yes","Joke Dancer","7.00","5","DF","6.50"
"2020-02-29","14:25:00","Doncaster","Class 2","National Hunt - Chase","Handicap","Yes","Katpoli","4.80","7","2","6.50"
"2020-02-29","14:25:00","Doncaster","Class 2","National Hunt - Chase","Handicap","Yes","Nuts Well","7.40","4","3","6.00"
"2020-02-29","14:35:00","Lingfield (AW)","Class 3","All Weather","Handicap","Yes","Double Kodiac","5.33","4","3","3.00"
"2020-02-29","14:35:00","Lingfield (AW)","Class 3","All Weather","Handicap","Yes","Dragon Sun","3.60","5","NR","0.00"
"2020-02-29","14:35:00","Lingfield (AW)","Class 3","All Weather","Handicap","Yes","Greatest Journey","2.60","6","0","17.00"
"2020-02-29","14:35:00","Lingfield (AW)","Class 3","All Weather","Handicap","Yes","Nonios","6.67","1","1","8.50"
"2020-02-29","14:35:00","Lingfield (AW)","Class 3","All Weather","Handicap","Yes","Smile A Mile","6.67","2","2","5.50"
"2020-02-29","14:35:00","Lingfield (AW)","Class 3","All Weather","Handicap","Yes","Spirit Warning","5.75","3","4","2.38"
"2020-02-29","14:40:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","Antunes","4.75","7","NR","0.00"
"2020-02-29","14:40:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","Champagne City","3.00","11","NR","0.00"
"2020-02-29","14:40:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","Cliffs Of Dover","4.40","9","NR","0.00"
"2020-02-29","14:40:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","Elusive Belle","8.00","2","NR","0.00"
"2020-02-29","14:40:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","Khage","4.50","8","NR","0.00"
"2020-02-29","14:40:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","Le Ligerien","8.40","1","NR","0.00"
"2020-02-29","14:40:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","Main Fact","8.00","3","NR","0.00"
"2020-02-29","14:40:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","Miranda","5.50","6","NR","0.00"
"2020-02-29","14:40:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","Neff","7.20","5","NR","0.00"
"2020-02-29","14:40:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","Nordic Combined","7.33","4","NR","0.00"
"2020-02-29","14:40:00","Newbury","Class 3","National Hunt - Hurdles","Handicap","Yes","William H Bonney","4.40","10","NR","0.00"
"2020-02-29","14:45:00","Kelso","Class 1","National Hunt - Hurdles","Novice","No","Calva Dauge","8.60","3","0","4.50"
"2020-02-29","14:45:00","Kelso","Class 1","National Hunt - Hurdles","Novice","No","Cheddleton","9.25","1","3","3.00"
"2020-02-29","14:45:00","Kelso","Class 1","National Hunt - Hurdles","Novice","No","Clondaw Caitlin","5.33","7","1","3.25"
"2020-02-29","14:45:00","Kelso","Class 1","National Hunt - Hurdles","Novice","No","Ebony Jewel","7.40","4","0","6.50"
"2020-02-29","14:45:00","Kelso","Class 1","National Hunt - Hurdles","Novice","No","Elf De Re","6.00","5","2","12.00"
"2020-02-29","14:45:00","Kelso","Class 1","National Hunt - Hurdles","Novice","No","Multellie","5.67","6","0","29.00"
"2020-02-29","14:45:00","Kelso","Class 1","National Hunt - Hurdles","Novice","No","Ubetya","9.00","2","4","51.00"
"2020-02-29","15:00:00","Doncaster","Class 1","National Hunt - Hurdles","Novice","No","Aimee De Sivola","6.00","4","3","5.50"
"2020-02-29","15:00:00","Doncaster","Class 1","National Hunt - Hurdles","Novice","No","Aurora Thunder","7.60","2","DF","23.00"
"2020-02-29","15:00:00","Doncaster","Class 1","National Hunt - Hurdles","Novice","No","Ballycallan Fame","0.00","8","DF","67.00"
"2020-02-29","15:00:00","Doncaster","Class 1","National Hunt - Hurdles","Novice","No","Cill Anna","6.25","3","1","1.67"
"2020-02-29","15:00:00","Doncaster","Class 1","National Hunt - Hurdles","Novice","No","Early Morning Rain","3.60","7","4","11.00"
"2020-02-29","15:00:00","Doncaster","Class 1","National Hunt - Hurdles","Novice","No","Easter Gold","8.50","1","0","13.00"
"2020-02-29","15:00:00","Doncaster","Class 1","National Hunt - Hurdles","Novice","No","Eleanor Bob","4.50","6","0","9.00"
"2020-02-29","15:00:00","Doncaster","Class 1","National Hunt - Hurdles","Novice","No","Ziggy Rose","6.00","5","2","8.00"
"2020-02-29","15:10:00","Lingfield (AW)","Class 1","All Weather","Listed Race","No","Amarillo Star","6.25","4","0","15.00"
"2020-02-29","15:10:00","Lingfield (AW)","Class 1","All Weather","Listed Race","No","Hector Loza","5.75","5","0","21.00"
"2020-02-29","15:10:00","Lingfield (AW)","Class 1","All Weather","Listed Race","No","Kondratiev Wave","5.40","6","0","21.00"
"2020-02-29","15:10:00","Lingfield (AW)","Class 1","All Weather","Listed Race","No","Malotru","2.33","8","1","4.50"
"2020-02-29","15:10:00","Lingfield (AW)","Class 1","All Weather","Listed Race","No","Melodic Charm","3.50","7","0","13.00"
"2020-02-29","15:10:00","Lingfield (AW)","Class 1","All Weather","Listed Race","No","Oh Purple Reign","10.00","1","0","13.00"
"2020-02-29","15:10:00","Lingfield (AW)","Class 1","All Weather","Listed Race","No","Raaeb","6.50","3","2","5.50"
"2020-02-29","15:10:00","Lingfield (AW)","Class 1","All Weather","Listed Race","No","Sun Power","6.80","2","4","7.00"
"2020-02-29","15:10:00","Lingfield (AW)","Class 1","All Weather","Listed Race","No","The Perfect Crown","0.00","9","3","2.75"
"2020-02-29","15:15:00","Newbury","Class 1","National Hunt - Chase","Handicap","Yes","Bags Groove","8.20","3","NR","0.00"
"2020-02-29","15:15:00","Newbury","Class 1","National Hunt - Chase","Handicap","Yes","Bennys King","9.00","1","NR","0.00"
"2020-02-29","15:15:00","Newbury","Class 1","National Hunt - Chase","Handicap","Yes","Clondaw Castle","5.40","8","NR","0.00"
"2020-02-29","15:15:00","Newbury","Class 1","National Hunt - Chase","Handicap","Yes","Domaine De Lisle","8.25","2","NR","0.00"
"2020-02-29","15:15:00","Newbury","Class 1","National Hunt - Chase","Handicap","Yes","Drumcliff","0.00","13","NR","0.00"
"2020-02-29","15:15:00","Newbury","Class 1","National Hunt - Chase","Handicap","Yes","Enrichissant","4.25","11","NR","0.00"
"2020-02-29","15:15:00","Newbury","Class 1","National Hunt - Chase","Handicap","Yes","Gala Ball","8.00","4","NR","0.00"
"2020-02-29","15:15:00","Newbury","Class 1","National Hunt - Chase","Handicap","Yes","Mont Des Avaloirs","4.80","9","NR","0.00"
"2020-02-29","15:15:00","Newbury","Class 1","National Hunt - Chase","Handicap","Yes","Not Another Muddle","7.00","5","NR","0.00"
"2020-02-29","15:15:00","Newbury","Class 1","National Hunt - Chase","Handicap","Yes","San Benedeto","5.60","7","NR","0.00"
"2020-02-29","15:15:00","Newbury","Class 1","National Hunt - Chase","Handicap","Yes","Secret Investor","6.33","6","NR","0.00"
"2020-02-29","15:15:00","Newbury","Class 1","National Hunt - Chase","Handicap","Yes","Tiquer","4.33","10","NR","0.00"
"2020-02-29","15:15:00","Newbury","Class 1","National Hunt - Chase","Handicap","Yes","Valdez","2.75","12","NR","0.00"
"2020-02-29","15:22:00","Kelso","Class 1","National Hunt - Chase","Listed Race","No","Definitly Red","3.50","4","1","0.00"
"2020-02-29","15:22:00","Kelso","Class 1","National Hunt - Chase","Listed Race","No","Dimple","0.00","5","0","26.00"
"2020-02-29","15:22:00","Kelso","Class 1","National Hunt - Chase","Listed Race","No","Kauto Riko","7.20","2","2","5.00"
"2020-02-29","15:22:00","Kelso","Class 1","National Hunt - Chase","Listed Race","No","Saint Xavier","7.67","1","3","5.50"
"2020-02-29","15:22:00","Kelso","Class 1","National Hunt - Chase","Listed Race","No","Seeyouatmidnight","3.67","3","4","5.50"
"2020-02-29","15:35:00","Doncaster","Class 2","National Hunt - Chase","Handicap","Yes","Aaron Lad","3.67","10","0","10.00"
"2020-02-29","15:35:00","Doncaster","Class 2","National Hunt - Chase","Handicap","Yes","Ascot De Bruyere","4.75","8","0","13.00"
"2020-02-29","15:35:00","Doncaster","Class 2","National Hunt - Chase","Handicap","Yes","Boldmere","6.00","4","NR","0.00"
"2020-02-29","15:35:00","Doncaster","Class 2","National Hunt - Chase","Handicap","Yes","Captain Chaos","5.60","5","1","5.50"
"2020-02-29","15:35:00","Doncaster","Class 2","National Hunt - Chase","Handicap","Yes","Cesar Et Rosalie","5.50","6","DF","6.00"
"2020-02-29","15:35:00","Doncaster","Class 2","National Hunt - Chase","Handicap","Yes","Chidswell","7.60","2","NR","0.00"
"2020-02-29","15:35:00","Doncaster","Class 2","National Hunt - Chase","Handicap","Yes","Definitly Red","3.50","11","NR","0.00"
"2020-02-29","15:35:00","Doncaster","Class 2","National Hunt - Chase","Handicap","Yes","Fortified Bay","3.67","9","DF","7.00"
"2020-02-29","15:35:00","Doncaster","Class 2","National Hunt - Chase","Handicap","Yes","Saint Xavier","7.67","1","NR","0.00"
"2020-02-29","15:35:00","Doncaster","Class 2","National Hunt - Chase","Handicap","Yes","Worthy Farm","5.50","7","2","3.25"
"2020-02-29","15:35:00","Doncaster","Class 2","National Hunt - Chase","Handicap","Yes","Yalltari","6.80","3","3","6.00"
"2020-02-29","15:45:00","Lingfield (AW)","Class 5","All Weather","Novice","No","Ahorsecalledwanda","5.00","2","2","5.00"
"2020-02-29","15:45:00","Lingfield (AW)","Class 5","All Weather","Novice","No","Clog Maker","3.50","4","1","2.20"
"2020-02-29","15:45:00","Lingfield (AW)","Class 5","All Weather","Novice","No","Dakota Moon","0.00","5","0","19.00"
"2020-02-29","15:45:00","Lingfield (AW)","Class 5","All Weather","Novice","No","Flower Of Thunder","0.00","6","4","21.00"
"2020-02-29","15:45:00","Lingfield (AW)","Class 5","All Weather","Novice","No","Handful Of Gold","0.00","7","0","101.00"
"2020-02-29","15:45:00","Lingfield (AW)","Class 5","All Weather","Novice","No","Karibana","7.33","1","NR","0.00"
"2020-02-29","15:45:00","Lingfield (AW)","Class 5","All Weather","Novice","No","Rogue Tide","5.00","3","3","8.00"
"2020-02-29","15:45:00","Lingfield (AW)","Class 5","All Weather","Novice","No","Vitesse Du Son","0.00","8","0","67.00"
"2020-02-29","15:50:00","Newbury","Class 4","National Hunt - Hurdles","Novice","Yes","Another Tuco","0.00","10","NR","0.00"
"2020-02-29","15:50:00","Newbury","Class 4","National Hunt - Hurdles","Novice","Yes","Captain Blackpearl","3.00","5","NR","0.00"
"2020-02-29","15:50:00","Newbury","Class 4","National Hunt - Hurdles","Novice","Yes","Derek Duval","0.00","9","NR","0.00"
"2020-02-29","15:50:00","Newbury","Class 4","National Hunt - Hurdles","Novice","Yes","Equus Dancer","1.75","8","NR","0.00"
"2020-02-29","15:50:00","Newbury","Class 4","National Hunt - Hurdles","Novice","Yes","Escrime Dart","7.00","2","NR","0.00"
"2020-02-29","15:50:00","Newbury","Class 4","National Hunt - Hurdles","Novice","Yes","Faustinovick","5.75","4","NR","0.00"
"2020-02-29","15:50:00","Newbury","Class 4","National Hunt - Hurdles","Novice","Yes","Fibonacci","6.50","3","NR","0.00"
"2020-02-29","15:50:00","Newbury","Class 4","National Hunt - Hurdles","Novice","Yes","Karakoram","7.67","1","NR","0.00"
"2020-02-29","15:50:00","Newbury","Class 4","National Hunt - Hurdles","Novice","Yes","Keel Over","2.00","7","NR","0.00"
"2020-02-29","15:50:00","Newbury","Class 4","National Hunt - Hurdles","Novice","Yes","Megalodon","2.25","6","NR","0.00"
"2020-02-29","15:57:00","Kelso","Class 3","National Hunt - Hurdles","Handicap","Yes","Bialco","3.80","3","DF","7.00"
"2020-02-29","15:57:00","Kelso","Class 3","National Hunt - Hurdles","Handicap","Yes","Black Pirate","8.75","1","4","0.00"
"2020-02-29","15:57:00","Kelso","Class 3","National Hunt - Hurdles","Handicap","Yes","Kalaharry","3.80","4","3","6.50"
"2020-02-29","15:57:00","Kelso","Class 3","National Hunt - Hurdles","Handicap","Yes","Milvale","2.00","5","1","5.50"
"2020-02-29","15:57:00","Kelso","Class 3","National Hunt - Hurdles","Handicap","Yes","Sutton Manor","0.00","6","0","41.00"
"2020-02-29","15:57:00","Kelso","Class 3","National Hunt - Hurdles","Handicap","Yes","The Delray Munky","6.20","2","2","8.00"
"2020-02-29","16:10:00","Doncaster","Class 4","National Hunt - Hurdles","Novice","No","Apple Rock","0.00","4","3","10.00"
"2020-02-29","16:10:00","Doncaster","Class 4","National Hunt - Hurdles","Novice","No","Firak","5.00","2","2","1.62"
"2020-02-29","16:10:00","Doncaster","Class 4","National Hunt - Hurdles","Novice","No","Im Here","0.00","5","NR","0.00"
"2020-02-29","16:10:00","Doncaster","Class 4","National Hunt - Hurdles","Novice","No","Kepagge","8.00","1","1","2.88"
"2020-02-29","16:10:00","Doncaster","Class 4","National Hunt - Hurdles","Novice","No","Now Is The Winter","3.50","3","NR","0.00"
"2020-02-29","16:20:00","Lingfield (AW)","Class 5","All Weather","Handicap","Yes","Amanto","2.40","4","4","11.00"
"2020-02-29","16:20:00","Lingfield (AW)","Class 5","All Weather","Handicap","Yes","Crimson King","2.75","2","3","9.00"
"2020-02-29","16:20:00","Lingfield (AW)","Class 5","All Weather","Handicap","Yes","Cry Wolf","1.60","8","0","11.00"
"2020-02-29","16:20:00","Lingfield (AW)","Class 5","All Weather","Handicap","Yes","Mr Carbonator","1.75","6","0","7.00"
"2020-02-29","16:20:00","Lingfield (AW)","Class 5","All Weather","Handicap","Yes","Noble Fox","5.00","1","2","3.00"
"2020-02-29","16:20:00","Lingfield (AW)","Class 5","All Weather","Handicap","Yes","Outlane","2.20","5","0","15.00"
"2020-02-29","16:20:00","Lingfield (AW)","Class 5","All Weather","Handicap","Yes","Pentimento","2.75","3","0","7.00"
"2020-02-29","16:20:00","Lingfield (AW)","Class 5","All Weather","Handicap","Yes","Ravenous","0.00","11","0","41.00"
"2020-02-29","16:20:00","Lingfield (AW)","Class 5","All Weather","Handicap","Yes","Sea Sculpture","1.25","10","0","17.00"
"2020-02-29","16:20:00","Lingfield (AW)","Class 5","All Weather","Handicap","Yes","The Twisler","1.60","9","0","19.00"
"2020-02-29","16:20:00","Lingfield (AW)","Class 5","All Weather","Handicap","Yes","Tralee Hills","1.75","7","1","7.00"
"2020-02-29","16:25:00","Newbury","Class 3","National Hunt - Chase","Novice","No","Master Tommytucker","0.00","5","NR","0.00"
"2020-02-29","16:25:00","Newbury","Class 3","National Hunt - Chase","Novice","No","Moonlighter","2.75","3","NR","0.00"
"2020-02-29","16:25:00","Newbury","Class 3","National Hunt - Chase","Novice","No","Senior Citizen","2.75","4","NR","0.00"
"2020-02-29","16:25:00","Newbury","Class 3","National Hunt - Chase","Novice","No","Supremely Lucky","9.67","2","NR","0.00"
"2020-02-29","16:25:00","Newbury","Class 3","National Hunt - Chase","Novice","No","Tidal Flow","10.00","1","NR","0.00"
"2020-02-29","16:32:00","Kelso","Class 4","National Hunt - Chase","Handicap","Yes","Article Fifty","1.40","5","1","10.00"
"2020-02-29","16:32:00","Kelso","Class 4","National Hunt - Chase","Handicap","Yes","Dunly","4.00","2","0","3.50"
"2020-02-29","16:32:00","Kelso","Class 4","National Hunt - Chase","Handicap","Yes","Ringaringarosie","5.33","1","4","11.00"
"2020-02-29","16:32:00","Kelso","Class 4","National Hunt - Chase","Handicap","Yes","Skipping On","1.60","4","3","5.00"
"2020-02-29","16:32:00","Kelso","Class 4","National Hunt - Chase","Handicap","Yes","Uno Valoroso","1.00","6","2","9.00"
"2020-02-29","16:32:00","Kelso","Class 4","National Hunt - Chase","Handicap","Yes","Warendorf","2.67","3","0","2.88"
"2020-02-29","16:45:00","Doncaster","Class 4","National Hunt - Hurdles","Handicap","Yes","Aeglos","3.50","4","0","5.50"
"2020-02-29","16:45:00","Doncaster","Class 4","National Hunt - Hurdles","Handicap","Yes","Castletown","5.50","1","DF","9.00"
"2020-02-29","16:45:00","Doncaster","Class 4","National Hunt - Hurdles","Handicap","Yes","Farmer Boy","0.00","10","0","8.00"
"2020-02-29","16:45:00","Doncaster","Class 4","National Hunt - Hurdles","Handicap","Yes","For Pleasure","2.40","6","3","8.00"
"2020-02-29","16:45:00","Doncaster","Class 4","National Hunt - Hurdles","Handicap","Yes","Hereia","3.00","5","NR","0.00"
"2020-02-29","16:45:00","Doncaster","Class 4","National Hunt - Hurdles","Handicap","Yes","Little Stevie","2.00","9","2","8.00"
"2020-02-29","16:45:00","Doncaster","Class 4","National Hunt - Hurdles","Handicap","Yes","Mabela","5.00","3","NR","0.00"
"2020-02-29","16:45:00","Doncaster","Class 4","National Hunt - Hurdles","Handicap","Yes","Shanroe Tic Tec","2.33","7","4","6.00"
"2020-02-29","16:45:00","Doncaster","Class 4","National Hunt - Hurdles","Handicap","Yes","Stonific","5.00","2","1","4.33"
"2020-02-29","16:45:00","Doncaster","Class 4","National Hunt - Hurdles","Handicap","Yes","Zig Zag","2.25","8","0","13.00"
"2020-02-29","16:55:00","Lingfield (AW)","Class 4","All Weather","Apprentice","Yes","Authors Dream","0.00","7","4","8.00"
"2020-02-29","16:55:00","Lingfield (AW)","Class 4","All Weather","Apprentice","Yes","Blazon","1.40","6","0","4.50"
"2020-02-29","16:55:00","Lingfield (AW)","Class 4","All Weather","Apprentice","Yes","Fleeting Visit","6.25","1","0","11.00"
"2020-02-29","16:55:00","Lingfield (AW)","Class 4","All Weather","Apprentice","Yes","Glutnforpunishment","3.75","2","0","5.50"
"2020-02-29","16:55:00","Lingfield (AW)","Class 4","All Weather","Apprentice","Yes","Manjaam","1.50","5","0","6.00"
"2020-02-29","16:55:00","Lingfield (AW)","Class 4","All Weather","Apprentice","Yes","Monjeni","0.00","8","1","11.00"
"2020-02-29","16:55:00","Lingfield (AW)","Class 4","All Weather","Apprentice","Yes","Rydan","2.67","3","3","19.00"
"2020-02-29","16:55:00","Lingfield (AW)","Class 4","All Weather","Apprentice","Yes","Seaport","2.00","4","2","3.75"
"2020-02-29","17:00:00","Newbury","Class 5","National Hunt - Flat","National Hunt Flat","No","Bear Ghylls","0.00","16","NR","0.00"
"2020-02-29","17:00:00","Newbury","Class 5","National Hunt - Flat","National Hunt Flat","No","Es Perfecto","5.00","3","NR","0.00"
